

Robert Wilding Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wilding
Surname	Fairclough
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bute St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 300, Entry 2395
Source	LDS Film 93884
Parent	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178268&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178268&Relationship=2ndParent



