

William Henry Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Metcalf
Gender	Male
Abode	17 Rice Street
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1857
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1831 - 1908, Page 70, Entry 553
Source	LDS Film 1545919
Parent Of	Charles Henry Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241209&Relationship=Baptised
Married To	Sarah Anne Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241209&Relationship=2ndParent



