

Philip Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014194
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bostock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1759
Register	Burials 1754 - 1765, Page 59, Entry 3
Source	LDS Film 1656376
Parent	Richd. Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014194&Relationship=1stParent



