

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080555
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Wavertree
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1813
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Sep 1813
Register	Baptisms 1813 - 1841, Page 6, Entry 42
Source	LDS Film 1656149
Parent Of	James Clegg Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080555&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080555&Relationship=2ndParent



