

John Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottram
Gender	Male
Abode	Sydney St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1820
Occupation (As Documented)	Merchants' Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1820 - 1821, Page 50, Entry 400
Source	LDS Film 1656418
Parent Of	John Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099678&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099678&Relationship=2ndParent



