

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009427
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1802
Witnesses	Thos. Barrow; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 217, Entry 97
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009427&Relationship=Groom
Witnessed Marriage Of	Nancy Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009427&Relationship=Bride



