

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Paul St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1836
Baptising Minister	Tho. Halton, Curate
Notes	See No 2155 [in margin]
Register	Baptisms 1835 - 1836, Page 298, Entry 2378
Source	LDS Film 1656421 (and 1656422)
Parent	George Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460524&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460524&Relationship=2ndParent



