

Edwin Arthur Gorges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171259
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Arthur
Surname	Gorges
Parent's Occupation (As Documented)	Lieutenant Royal Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Dublin
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 354, Entry 2829
Source	LDS Film 1656423
Parent	Edward Gorges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171259&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171259&Relationship=2ndParent



