

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sankey Green, in Warrington
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 34, Entry 204
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003333&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003333&Relationship=Witness_2
Married To	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003333&Relationship=Bride



