

Eleanora Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046024
First Name (With Contractions)	Eleanora
First Name (Without Contractions)	Eleanora
Surname	Savage
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Female
Abode	Sweeting street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1794
Date Of Death	16 Jan 1794
Age At Death	1 yr 2 days
Age At Death (Days)	2
Age At Death (Years)	1
Register	Burials 1794, Page 107, Entry 18
Source	LDS Film 93833
Parent	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046024&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046024&Relationship=2ndParent



