

John Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poole
Gender	Male
Abode	Clare St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 281, Entry 2246
Source	LDS Film 1656423
Parent Of	John Henry Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166875&Relationship=2ndParent



