

Joseph Kerfoot Jenkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Kerfoot
Surname	Jenkin
Gender	Male
Abode	Blundell Street
Year	1830
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1830
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	William Goddard Offg Curate
Register	Burials 1830, Page 3, Entry 1018
Source	LDS Film 1068891



