

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071325
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1825
Witnesses	John Taylor; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 66, Entry 197
Source	LDS Film 1647985
Witnessed Marriage Of	Daniel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071325&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071325&Relationship=Bride



