

Peter Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284813
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forshaw
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jul 1825
Register	Baptisms 1813 - 1835, Page 99, Entry 792
Source	LDS Film 1647560
Parent Of	Elias Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284813&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284813&Relationship=2ndParent



