

Henry Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boulton
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1742
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 22
Source	LDS Film 1656376
Parent Of	Sweetnam Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004810&Relationship=Baptised



