

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1843 - 1844, Page 126, Entry 1007
Source	LDS Film 93884
Parent Of	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180708&Relationship=Baptised
Married To	Susan Maria Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180708&Relationship=2ndParent



