

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Torbock St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 366, Entry 2921
Source	LDS Film 93886
Parent	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229783&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229783&Relationship=2ndParent



