

Rich Ropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001646
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Ropper
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1719
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jul 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 17
Source	LDS Film 1656376
Parent Of	Rich Ropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001646&Relationship=Baptised



