

Charles Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064889
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lee
Gender	Male
Abode	Simpson St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 20
Source	LDS Film 1656377
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064889&Relationship=2ndParent



