

Timothy Wainright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286559
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wainright
Gender	Male
Abode	Woolton
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Jun 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1845, Page 20, Entry 153
Source	LDS Film 2147929
Parent Of	William Wainright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286559&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286559&Relationship=2ndParent



