

James Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002999
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kay
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1784
Witnesses	James Kay; Samuel Lettar
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 44, Entry 172
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002999&Relationship=Groom
Witnessed Marriage Of	Eleanor Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002999&Relationship=Bride



