

Catharine Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092178
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Townley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trowbridge St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 219, Entry 1647
Source	LDS film 1656378
Parent	James Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092178&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092178&Relationship=2ndParent



