

William Henry Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Coupland
Gender	Male
Abode	Key St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1820
Occupation (As Documented)	Watch-Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1820 - 1821, Page 11, Entry 85
Source	LDS Film 1656418
Parent Of	Thomas Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099363&Relationship=2ndParent



