

Peter Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122788
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forster
Gender	Male
Abode	Birkett Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1827
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1826 - 1827, Page 259, Entry 2072
Source	LDS Film 1656419
Parent Of	Thomasin Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122788&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122788&Relationship=2ndParent



