

James Eckersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234958
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eckersley
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1854
Occupation (As Documented)	Superintendant Registrar
Occupation (Standardised)	Superintendent Registrar
Date Of Child's Birth	12 May 1839
Register	Baptisms 1854 - 1855, Page 199, Entry 1585
Source	LDS Film 93887
Parent Of	Arthur Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234958&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234958&Relationship=2ndParent



