

Elizabeth Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460481
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dodson
Spouse's Occupation (As Documented)	Cattle Dealer
Spouse's Occupation (Standardised)	Cattle Dealer
Gender	Female
Abode	Hutchinson St., West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1836
Register	Baptisms 1835 - 1836, Page 292, Entry 2335
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460481&Relationship=Baptised
Married To	Joseph Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460481&Relationship=1stParent



