

Charles Henry Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040722
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Webb
Gender	Male
Abode	Gibraltar Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Rt. Sumners; Jane Wren
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 172
Source	LDS Film 1068927
Witnessed By	Rt. Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040722&Relationship=Witness_1
Witnessed By	Jane Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040722&Relationship=Witness_2
Married To	Elizabeth Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040722&Relationship=Bride



