

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Feb 1814
Witnesses	John Turton; Mary Turton
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 34, Entry 100
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013806&Relationship=Groom
Witnessed Marriage Of	Alice Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013806&Relationship=Bride



