

Peter Woals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006745
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Woals
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 161, Entry 24
Source	LDS Film 1656376
Parent Of	Alice Woals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006745&Relationship=Deceased



