

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074928
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Abode	Hanover St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Jul 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 24
Source	LDS Film 1656377
Parent Of	David Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074928&Relationship=2ndParent



