

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1820
Witnesses	Thomas Garrett; William Williams
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 89, Entry 267
Source	LDS Film 93917
Witnessed Marriage Of	William Angel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054206&Relationship=Groom
Witnessed Marriage Of	Elisabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054206&Relationship=Bride



