

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1802
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	23 Mar 1799
Register	Baptisms 1787 - 1810, Page 18, Entry 342
Source	LDS Film 1595373
Parent Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055857&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055857&Relationship=2ndParent



