

John Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsall
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1803
Date Of Child's Birth	29 Jun 1802
Register	Baptisms 1792 - 1812, Page 15, Entry 1
Source	LDS Film 1656149
Parent Of	Elizabeth Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057177&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057177&Relationship=2ndParent



