

George Hardin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019651
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hardin
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 32, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Hardin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019651&Relationship=Deceased



