

George Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194872
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Banner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	12 May 1849
Baptising Minister	E Jones Off Min
Register	Baptisms 1834 - 1926, Page 24, Entry 188
Source	LDS Film 1656207
Parent	Samuel Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194872&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194872&Relationship=2ndParent



