

Charles Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301489
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Meakin
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 288, Entry 7
Source	LDS Film 1647560
Parent Of	Sarah Alice Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301489&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301489&Relationship=2ndParent



