

John Hollinworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinworth
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1712
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 199, Entry 25
Source	LDS Film 1656376
Married To	Jane Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000288&Relationship=Bride



