

John Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromilow
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Feb 1845
Witnesses	John Bromilow; Ellen Heaton, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 181, Entry 362
Source	LDS Film 1647985
Witnessed Marriage Of	John Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076483&Relationship=Groom
Witnessed Marriage Of	Catharine Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076483&Relationship=Bride



