

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Bird Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1796
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Death	13 Dec 1796
Register	Burials 1796 - 1798, Page 7, Entry 184
Source	LDS Film 93833
Parent Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047659&Relationship=Deceased



