

Elizabeth Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075397
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Gender	Female
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Nov 1840
Witnesses	John Dalton; Elizabeth Ashcroft
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 91, Entry 181
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075397&Relationship=Groom
Witnessed Marriage Of	Jane Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075397&Relationship=Bride



