

Richard Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clayton
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1839
Date Of Child's Birth	31 May 1839
Register	Baptisms 1836 - 1840, Page 27, Entry 5
Source	LDS Film 396375
Parent Of	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431167&Relationship=2ndParent



