

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 436
Source	LDS Film 1595373
Parent Of	Esther Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172742&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172742&Relationship=2ndParent



