

Richard Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garrard
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1774
Occupation (As Documented)	Marble Cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	2 Jan 1774
Register	Baptisms 1772 - 1776, Page 72, Entry 27
Source	LDS Film 1656377
Parent Of	Isaeral Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013355&Relationship=Baptised



