

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1768
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	17 Jan 1768
Register	Baptisms 1765 - 1772, Page 19, Entry 36
Source	LDS Film 1656376
Parent Of	Betty Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011215&Relationship=Baptised



