

John Lawson Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawson
Surname	Gillies
Gender	Male
Abode	Bradford, Yorkshire
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1857
Occupation (As Documented)	Stuff Merchant
Occupation (Standardised)	Stuff Merchant
Date Of Child's Birth	22 May 1857
Register	Baptisms 1851 - 1903, Page 26, Entry 208
Source	LDS Film 1546289
Parent Of	Agnes Beatrice Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435943&Relationship=Baptised



