

Edward Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041256
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutton
Gender	Male
Abode	Parker St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1794
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 May 1793
Register	Baptisms 1793 - 1799, Page 29, Entry 6
Source	LDS Film 1656377
Parent Of	William Edward Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041256&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041256&Relationship=2ndParent



