

Joseph Barnabas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240343
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barnabas
Surname	Hignett
Gender	Male
Abode	Tranmere
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1856 - 1857, Page 57, Entry 451
Source	LDS Film 93887
Parent Of	William Henry Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240343&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240343&Relationship=2ndParent



