

Charles Povall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181022
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Povall
Gender	Male
Abode	New John St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 166, Entry 1321
Source	LDS Film 93884
Parent Of	Charles James Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181022&Relationship=2ndParent



