

Ann Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005368
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gelling
Married Surname	Cowen
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1794
Status	Spinster
Witnesses	John Wright; Robert Kelly
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 232, Entry 43
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005368&Relationship=Witness_1
Witnessed By	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005368&Relationship=Witness_2
Married To	William Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005368&Relationship=Groom



