

Henry Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hinde
Gender	Male
Abode	St Pauls Square
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Knox; Anne Maria Turner
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 102, Entry 203
Source	LDS Film 1656375
Witnessed By	Thomas Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043650&Relationship=Witness_1
Witnessed By	Anne Maria Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043650&Relationship=Witness_2
Married To	Sarah Kerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043650&Relationship=Bride



