

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1833
Baptising Minister	Wm. Tyrer Offg. Minister
Register	Baptisms 1833, Page 1, Entry 3420
Source	LDS Film 1068891
Parent	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140786&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140786&Relationship=2ndParent



