

Eleanor Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288343
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Clarke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wolfe Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1837
Register	Baptisms 1837 - 1838, Page 36, Entry 285
Source	LDS Film 1656422
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288343&Relationship=Baptised
Married To	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288343&Relationship=1stParent



