

Charles McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108542
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McClumpha
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trafford Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 63, Entry 501
Source	LDS Film 1656418
Parent	James McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108542&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108542&Relationship=2ndParent



