

John Parkison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkison
Gender	Male
Abode	Cable Ditch
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1788
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	9 Aug 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 43
Source	LDS Film 1656377
Parent Of	Hannah Parkison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031166&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031166&Relationship=2ndParent



