

Thomas Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birtles
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1768
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 May 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 41
Source	LDS Film 1656376
Parent Of	Hannah Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011344&Relationship=Baptised



