

John Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anyon
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 6
Source	LDS Film 1656376
Parent Of	Richd. Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003259&Relationship=Baptised



