

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	New John Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1788 - 1792, Page 151, Entry 40
Source	LDS Film 93913
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045217&Relationship=Deceased



