

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016577
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Witnesses	John Wilden Bell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 113, Entry 1344
Source	LDS Film 1656150
Witnessed Marriage Of	Michael McCrink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016577&Relationship=Groom
Witnessed Marriage Of	Isabella Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016577&Relationship=Bride



