

Peter Megeary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071084
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Megeary
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Mar 1824
Witnesses	Peter Megeary; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 26, Entry 76
Source	LDS Film 1647985
Witnessed Marriage Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071084&Relationship=Groom
Witnessed Marriage Of	Mary Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071084&Relationship=Bride



