

Saley Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030817
First Name (With Contractions)	Saley
First Name (Without Contractions)	Saley
Surname	Welch
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Unknown
Abode	Church Street
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Date Of Child's Birth	13 Mar 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 3
Source	LDS Film 1656195
Parent Of	Saley Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030817&Relationship=Baptised
Married To	Richard Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030817&Relationship=1stParent



