

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005580
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1794
Witnesses	John Wendworth?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 124, Entry 2256
Source	LDS Film 1656149
Witnessed Marriage Of	William Biggery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005580&Relationship=Groom
Witnessed Marriage Of	Mary Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005580&Relationship=Bride



