

Jno Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073425
First Name (With Contractions)	Jno
First Name (Without Contractions)	Jno
Surname	Haynes
Gender	Unknown
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Feb 1833
Witnesses	Mary Jones; Jno Haynes
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 6, Entry 18
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073425&Relationship=Groom
Witnessed Marriage Of	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073425&Relationship=Bride



