

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cheapside
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 171, Entry 1361
Source	LDS Film 1656418
Parent	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103492&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103492&Relationship=2ndParent



