

Catherine Llewellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137131
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Llewellin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Woodward Ct Horatio St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1830
Register	Baptisms 1830 - 1831, Page 226, Entry 1801
Source	LDS Film 93878
Parent Of	Richard Llewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137131&Relationship=Baptised
Married To	Thomas Llewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137131&Relationship=1stParent



